SbjNum,district,village_algorithm,EA,TA,age,q13,q14,q15,q15_1,q16,q16_1,q16_other,q37,q38,q39_O1,q39_O2,q39_O3,q39_O4,q39_O5,q39_O6,q39_O7,q39_O8,q39_O9,q39_O10,q39_O11,q39_O12,q39_O13,q39_O14,q39_O15,q39_O16,q44_O1,q44_O2,q44_O3,q44_O4,q44_O5,q44_O6,q44_O7,q44_O8,q44_O9,q44_O10,q44_O11,q44_O12,q44_O13,q44_O14,q44_O15,q44_O16,q44_other,q45_O1,q45_O2,q45_O3,q45_O4,q45_O5,q45_O6,q45_O7,q45_O8,q45_O9,q45_O10,q45_O11,q45_O12,q45_O13,q45_O14,q45_O15,q45_O16,q46_O1,q46_O2,q46_O3,q46_O4,q46_O5,q46_O6,q46_O7,q46_O8,q46_O9,q46_O10,q46_O11,q46_O12,q46_O13,q46_O14,q46_O15,q46_O16,q47,q48,q49,q50,q78,q78_other,q79,q79_other,q80,q81,q82,q254,q259,q260,q261,q262,q263,q264,q265,q266,q267,q268,q269,I_1_q271,I_1_q273,I_1_q274,I_1_q275,I_1_q276,I_1_q277,I_1_q277_other,I_1_q278,I_1_q279,I_1_q280_O1,I_1_q280_O2,I_1_q280_O3,I_1_q280_O4,I_1_q280_O5,I_1_q280_O6,I_1_q280_O7,I_1_q280_O8,I_1_q280_O9,I_1_q280_O10,I_1_q280_other,I_1_q281,I_1_q282,I_1_q283,I_1_q284,I_1_q285,I_2_q271,I_2_q272,I_2_q273,I_2_q274,I_2_q275,I_2_q276,I_2_q277,I_2_q277_other,I_2_q278,I_2_q279,I_2_q280_O1,I_2_q280_O2,I_2_q280_O3,I_2_q280_O4,I_2_q280_O5,I_2_q280_O6,I_2_q280_O7,I_2_q280_O8,I_2_q280_O9,I_2_q280_O10,I_2_q280_other,I_2_q281,I_2_q282,I_2_q283,I_2_q284,I_2_q285,I_3_q271,I_3_q272,I_3_q273,I_3_q274,I_3_q275,I_3_q276,I_3_q277,I_3_q277_other,I_3_q278,I_3_q279,I_3_q280_O1,I_3_q280_O2,I_3_q280_O3,I_3_q280_O4,I_3_q280_O5,I_3_q280_O6,I_3_q280_O7,I_3_q280_O8,I_3_q280_O9,I_3_q280_O10,I_3_q280_other,I_3_q281,I_3_q282,I_3_q283,I_3_q284,I_3_q285,I_4_q271,I_4_q272,I_4_q273,I_4_q274,I_4_q275,I_4_q276,I_4_q277,I_4_q277_other,I_4_q278,I_4_q279,I_4_q280_O1,I_4_q280_O2,I_4_q280_O3,I_4_q280_O4,I_4_q280_O5,I_4_q280_O6,I_4_q280_O7,I_4_q280_O8,I_4_q280_O9,I_4_q280_O10,I_4_q280_other,I_4_q281,I_4_q282,I_4_q283,I_4_q284,I_4_q285,I_5_q271,I_5_q272,I_5_q273,I_5_q274,I_5_q275,I_5_q276,I_5_q277,I_5_q277_other,I_5_q278,I_5_q279,I_5_q280_O1,I_5_q280_O2,I_5_q280_O3,I_5_q280_O4,I_5_q280_O5,I_5_q280_O6,I_5_q280_O7,I_5_q280_O8,I_5_q280_O9,I_5_q280_O10,I_5_q280_other,I_5_q281,I_5_q282,I_5_q283,I_5_q284,I_5_q285,I_6_q271,I_6_q272,I_6_q273,I_6_q274,I_6_q275,I_6_q276,I_6_q277,I_6_q277_other,I_6_q278,I_6_q279,I_6_q280_O1,I_6_q280_O2,I_6_q280_O3,I_6_q280_O4,I_6_q280_O5,I_6_q280_O6,I_6_q280_O7,I_6_q280_O8,I_6_q280_O9,I_6_q280_O10,I_6_q280_other,I_6_q281,I_6_q282,I_6_q283,I_6_q284,I_6_q285,I_7_q271,I_7_q272,I_7_q273,I_7_q274,I_7_q275,I_7_q276,I_7_q277,I_7_q277_other,I_7_q278,I_7_q279,I_7_q280_O1,I_7_q280_O2,I_7_q280_O3,I_7_q280_O4,I_7_q280_O5,I_7_q280_O6,I_7_q280_O7,I_7_q280_O8,I_7_q280_O9,I_7_q280_O10,I_7_q280_other,I_7_q281,I_7_q282,I_7_q283,I_7_q284,I_7_q285,I_8_q271,I_8_q272,I_8_q273,I_8_q274,I_8_q275,I_8_q276,I_8_q277,I_8_q277_other,I_8_q278,I_8_q279,I_8_q280_O1,I_8_q280_O2,I_8_q280_O3,I_8_q280_O4,I_8_q280_O5,I_8_q280_O6,I_8_q280_O7,I_8_q280_O8,I_8_q280_O9,I_8_q280_O10,I_8_q280_other,I_8_q281,I_8_q282,I_8_q283,I_8_q284,I_8_q285,I_9_q271,I_9_q272,I_9_q273,I_9_q274,I_9_q275,I_9_q276,I_9_q277,I_9_q277_other,I_9_q278,I_9_q279,I_9_q280_O1,I_9_q280_O2,I_9_q280_O3,I_9_q280_O4,I_9_q280_O5,I_9_q280_O6,I_9_q280_O7,I_9_q280_O8,I_9_q280_O9,I_9_q280_O10,I_9_q280_other,I_9_q281,I_9_q282,I_9_q283,I_9_q284,I_9_q285,I_10_q271,I_10_q272,I_10_q273,I_10_q274,I_10_q275,I_10_q276,I_10_q277,I_10_q277_other,I_10_q278,I_10_q279,I_10_q280_O1,I_10_q280_O2,I_10_q280_O3,I_10_q280_O4,I_10_q280_O5,I_10_q280_O6,I_10_q280_O7,I_10_q280_O8,I_10_q280_O9,I_10_q280_O10,I_10_q280_other,I_10_q281,I_10_q282,I_10_q283,I_10_q284,I_10_q285,q286,q287,q288,q289,q290,q291,q292,q293,q294,q295,q296,q297,I_1_q298,I_1_q299,I_1_q300,I_1_q301,I_1_q302,I_1_q303,I_1_q304,I_2_q298,I_2_q299,I_2_q300,I_2_q301,I_2_q302,I_2_q303,I_2_q304,I_3_q298,I_3_q299,I_3_q300,I_3_q301,I_3_q302,I_3_q303,I_3_q304,I_4_q298,I_4_q299,I_4_q300,I_4_q301,I_4_q302,I_4_q303,I_4_q304,I_5_q298,I_5_q299,I_5_q300,I_5_q301,I_5_q302,I_5_q303,I_5_q304,I_6_q298,I_6_q299,I_6_q300,I_6_q301,I_6_q302,I_6_q303,I_6_q304,I_7_q298,I_7_q299,I_7_q300,I_7_q301,I_7_q302,I_7_q303,I_7_q304,I_8_q298,I_8_q299,I_8_q300,I_8_q301,I_8_q302,I_8_q303,I_8_q304,I_9_q298,I_9_q299,I_9_q300,I_9_q301,I_9_q302,I_9_q303,I_9_q304,I_10_q298,I_10_q299,I_10_q300,I_10_q301,I_10_q302,I_10_q303,I_10_q304,q305,q306,q307,q308,q309,q310,q311,q312,q313,q314,q315,I_1_q317,I_1_q318_O1,I_1_q318_O2,I_1_q318_O3,I_1_q318_O4,I_1_q318_O5,I_1_q318_O6,I_1_q318_O7,I_1_q318_O8,I_1_q318_O9,I_1_q318_O10,I_1_q318_O11,I_1_q318_O12,I_1_q318_O13,I_1_q318_other,I_1_q344,I_1_q345,I_1_q346,I_1_q347,I_1_q348,I_1_q349,I_1_q350,I_1_q351,I_1_q352,I_1_q353,I_1_q354,I_1_q355_O1,I_1_q355_O2,I_1_q355_O3,I_1_q355_O4,I_1_q355_O5,I_1_q355_O6,I_1_q355_O7,I_1_q355_O8,I_1_q355_O9,I_1_q355_O10,I_1_q355_O11,I_1_q355_O12,I_1_q355_O13,I_1_q355_O14,I_1_q355_O15,I_1_q355_O16,I_1_q355_O17,I_1_q355_O18,I_1_q355_O19,I_1_q355_other,I_1_q356,I_1_q357_O1,I_1_q357_O2,I_1_q357_O3,I_1_q357_O4,I_1_q357_O5,I_1_q357_O6,I_1_q357_O7,I_1_q357_O8,I_1_q357_O9,I_1_q357_O10,I_1_q357_O11,I_1_q357_other,I_1_q358,I_1_q359_1,I_1_q359_2,I_1_q359_3,I_1_q359_4,I_1_q359_5,I_1_q359_6,I_1_q359_7,I_1_q359_8,I_1_q360,I_1_q361_1,I_1_q361_2,I_1_q362_O1,I_1_q362_O2,I_1_q362_O3,I_1_q362_O4,I_1_q362_O5,I_1_q362_O6,I_1_q362_O7,I_1_q362_O8,I_1_q362_O9,I_1_q362_other,I_1_q363_O1,I_1_q363_O2,I_1_q363_O3,I_1_q363_O4,I_1_q363_O5,I_1_q363_O6,I_1_q363_O7,I_1_q363_O8,I_1_q363_O9,I_1_q363_O10,I_1_q363_O11,I_1_q363_O12,I_1_q363_O13,I_1_q363_other,I_1_q364_1,I_1_q364_2,I_1_q364_3,I_1_q364_4,I_1_q364_5,I_1_q364_6,I_1_q365_1,I_1_q365_2,I_1_q365_3,I_1_q365_4,I_2_q317,I_2_q318_O1,I_2_q318_O2,I_2_q318_O3,I_2_q318_O4,I_2_q318_O5,I_2_q318_O6,I_2_q318_O7,I_2_q318_O8,I_2_q318_O9,I_2_q318_O10,I_2_q318_O11,I_2_q318_O12,I_2_q318_O13,I_2_q318_other,I_2_q344,I_2_q345,I_2_q346,I_2_q347,I_2_q348,I_2_q349,I_2_q350,I_2_q351,I_2_q352,I_2_q353,I_2_q354,I_2_q355_O1,I_2_q355_O2,I_2_q355_O3,I_2_q355_O4,I_2_q355_O5,I_2_q355_O6,I_2_q355_O7,I_2_q355_O8,I_2_q355_O9,I_2_q355_O10,I_2_q355_O11,I_2_q355_O12,I_2_q355_O13,I_2_q355_O14,I_2_q355_O15,I_2_q355_O16,I_2_q355_O17,I_2_q355_O18,I_2_q355_O19,I_2_q355_other,I_2_q356,I_2_q357_O1,I_2_q357_O2,I_2_q357_O3,I_2_q357_O4,I_2_q357_O5,I_2_q357_O6,I_2_q357_O7,I_2_q357_O8,I_2_q357_O9,I_2_q357_O10,I_2_q357_O11,I_2_q357_other,I_2_q358,I_2_q359_1,I_2_q359_2,I_2_q359_3,I_2_q359_4,I_2_q359_5,I_2_q359_6,I_2_q359_7,I_2_q359_8,I_2_q360,I_2_q361_1,I_2_q361_2,I_2_q362_O1,I_2_q362_O2,I_2_q362_O3,I_2_q362_O4,I_2_q362_O5,I_2_q362_O6,I_2_q362_O7,I_2_q362_O8,I_2_q362_O9,I_2_q362_other,I_2_q363_O1,I_2_q363_O2,I_2_q363_O3,I_2_q363_O4,I_2_q363_O5,I_2_q363_O6,I_2_q363_O7,I_2_q363_O8,I_2_q363_O9,I_2_q363_O10,I_2_q363_O11,I_2_q363_O12,I_2_q363_O13,I_2_q363_other,I_2_q364_1,I_2_q364_2,I_2_q364_3,I_2_q364_4,I_2_q364_5,I_2_q364_6,I_2_q365_1,I_2_q365_2,I_2_q365_3,I_2_q365_4,q366,q367_O1,q367_O2,q367_O3,q367_O4,q367_O5,q367_O6,q367_O7,q367_O8,q367_O9,q367_O10,q367_O11,q367_O12,q367_O13,q367_O14,q367_O15,q367_O16,q367_O17,q367_O18,q367_O19,q367_O20,q367_other,q368_1,q368_2,q368_3,q368_4,q368_5,q368_6,q368_7,q368_8,q368_9,q368_10,q368_11,q368_12,q368_13,q368_14,q368_15,q368_16,q368_17,q368_18,q368_19,q368_20,q370,q371,q372,q373,q374,q375,q376,q377,q378,q380,q381,q381_other,q382,q383_1,q383_2,q383_3,q383_4,q383_5,q383_6,q384_1,q384_2,q384_3,q384_4,q384_5,q384_6,q384_7,q384_8,q384_9,q384_10,q384_11,q385_1,q385_2,q385_3,q385_4,q386,q395,q396,q397_O1,q397_O2,q397_O3,q397_O4,q397_O5,q397_O6,q397_O7,q398,q399,q400,q401,q402,q403,q403_other,q404_O1,q404_O2,q404_O3,q404_O4,q404_O5,q405_1,q405_2,q405_3,q405_4,q405_5,q405_6,q405_7,q406_1,q406_2,q406_3,q406_4,q406_5,q406_6,q406_7,q406_8,q406_9,q406_10,q406_11,q406_12,q407_1,q407_2,q407_3,q408,q419_1,q419_2,q419_3,q419_4,q419_5,q420_1,q420_2,q420_3,q420_4,q420_5,q420_6,q420_7,q420_8,q421_1,q421_2,q421_3,q422,q423_1,q423_2,q423_3,q423_4,q424_1_O1,q424_1_O2,q424_1_O3,q424_1_O4,q424_2_O1,q424_2_O2,q424_2_O3,q424_2_O4,q424_3_O1,q424_3_O2,q424_3_O3,q424_3_O4,q424_4_O1,q424_4_O2,q424_4_O3,q424_4_O4,q425,q427_O1,q427_O2,q427_O3,q427_O4,q427_O5,q427_O6,q427_O7,q427_O8,q427_O9,q427_O10,q427_other,q428,q429_1,q429_2,q429_3,q429_4,q430_1,q430_2,q430_3,q430_4,q430_5,q494_1,q494_2,q494_3,q494_4,q494_5,q495_1,q495_2,q495_3,q495_4,q495_5,q495_6,q495_7,q513_1,q513_2,q513_3,q513_4,q530_1,q530_2,q530_3,q530_4,q530_5,q531,q546_O1,q546_O2,q546_O3,q546_O4,q546_O5,q547_O1,q547_O2,q547_O3,q547_O4,q548_O1,q548_O2,q548_O3,q548_O4,q548_O5,q549_O1,q549_O2,q549_O3,q549_O4,q549_O5,q549_O6,q549_O7,q550_O1,q550_O2,q550_O3,q550_O4,q551,q552,q553,q554_1,q554_2,q555_1,q555_2,q555_3,q555_4,q556_1,q556_2,q556_3,q556_4,q557_1,q557_2,q559,q560_O1,q560_O2,q560_O3,q560_O4,q560_O5,q560_O6,q561_1,q561_2,q561_3,q561_4,q561_5,q562,q563,q564,q564_other,q565_O1,q565_O2,q565_O3,q565_O4,q565_O5,q565_O6,q565_O7,q565_O8,q566,q568,q570,q571_O1,q571_O2,q571_other,q572,q573,q574,q574_other,q575,q575_other,q576,q576_other,q577,q577_other,q578,q659,q660,q661,q663,q664,q665,q666,q666_other1,q669,q670_1,q670_2,q670_3,q670_4,q670_5,q670_6,q671_0,q671,q672_1,q672_2,q672_3,q672_4,q673,q674,q675,q676_O1,q676_O2,q676_O3,q676_O4,q676_O5,q676_O6,q677,q678,q679,q679_other,q681_O1,q681_O2,q681_O3,q681_O4,q681_O5,q681_O6,q681_O7,q681_O8,q681_O9,q681_O10,q681_O11,q681_O12,q681_O13,q682,q683,q686,q687,q688,q689_O1,q689_O2,q689_O3,q689_O4,q689_O5,q689_other,q690,q691,q692,q693,q693_other,q695,q696,q697,q701,q702,q703,q704,EAid,fpc1,fpc2,poststratum,poststratsize
32038418,105,24,4,10544,,2,1,2,2,1,2,"",1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,"","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-1",,,,,,,"",,,,,,,,"-1",,"-1",,"-1",10544004,141,7,"OTHER",53747
32038206,103,53,7,10301,,1,1,1,2,4,1,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,"","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-1",,,,,,,"",,,,,,,,"-1",,"-1",,"-1",10301007,60,28,"OTHER",53747
32038188,105,83,4,10544,,2,1,1,1,4,1,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,"","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-1",,,,,,,"",,,,,,,,"-1",,"-1",,"-1",10544004,141,7,"OTHER",53747
32038021,206,110,5,20666,,3,1,2,3,1,2,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,"","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-1",,,,,,,"",,,,,,,,"-1",,"-1",,"-1",20666004,141,10,"OTHER",53747
32038019,206,104,4,20666,,3,1,3,3,1,2,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,"","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-1",,,,,,,"",,,,,,,,"-1",,"-1",,"-1",20666004,141,10,"OTHER",53747
32038018,206,10,10,20666,,3,1,2,2,1,2,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,"",,,,,,"","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-1",,,,,,,"",,,,,,,,"-1",,"-1",,"-1",20666010,141,10,"OTHER",53747
